"Numero protocollo","Data protocollo contratto/ordine","Determina","CIG","Descrizione (note)","Link al contratto pubblicato in Albo","Ordine di acquisto","Data inizio lavori","Data fine lavori / Consegna fornitura","Importo €"
"3656","14/09/2023","Nuovo ordine acquisto registri per attività didattiche","Z843C74982","","","timbro-ordine-aggiuntivo-registri-presenze-allievi-signed.pdf","14/09/2023","14/10/2023","98,00"
"","","Determina a contrarre per nuovo acquisto registri per attività didattiche","Z843C74982","","","","","",""
"","","Determina indizione acquisto registri per attività didattiche","Z323C66C5F","","","","","",""
"3621","13/09/2023","Ordine acquisto materiale informatico","Z613C70F0D","","","Ordine beni e servizi-materiale informatico","13/09/2023","13/10/2023","508,00"
"","","Determina affidamento fornitura materiale informatico","Z613C70F0D","","","","","",""
"","","Determina Iindizione acquisto materiale informatico","Z613C70F0D","","","","","",""
"","","Determina acquisto registri per la didattica","Z323C66C5F","","","","","",""
"","","Bando RSPP","Z5AEC6BBC9","","","","","",""
"","","DETERMINA DIRIGENZIALE per l’acquisto dei registri firme ATA per a.s.2023.24 - SPAGGIARI","ZA93BA5D93","","","","","","100,80"
"","","Determina per noleggio fotocopiatori A.S. 2023.24 -  DMUFFICIO","ZCD3BFDE68","","","","","","2.400,00"
"","","Determina per l’affidamento diretto fuori MEPA di acquisto rigenerazione toner stampanti varie","Z1E3B5DB5B","","","","","","417,00"
"","","Determina per l’affidamento diretto fuori MEPA di acquisto toner stampanti varie rigenerati","ZE339C7AEC","","","","","","568,00"
"","","Determina di acquisto di n.1 licenza/software per la gestione dell’area Magazzino","Z8F3ABDE5B","","","","","",""
"791","07/03/2023","Determina O.d.A. ERREBIAN","Z863A45068","","Determina O.d.A. ERREBIAN","acquisto-errebian-riepilogo-fase-7183124.pdf","15/03/2023","17/03/2023","1.249,48"
"","","Determina affidamento diretto polizza assicurativa a.s.2022-23","Z7A37E1BF0","","","","","",""
"","","Determina a contrarre per procedere ad affido diretto ai sensi dell’art. 36 comma 2.a del D. Lgs. 50/16 per l’acquisto di materiali per l'igiene individuale e degli ambienti","Z6336FBBEC","","","","","",""
"","","Determina a contrarre per avvio di Trattativa diretta a ribasso su MEPA progetto Biblioteca","Z3D36D0B32","","","","","",""
"","","Determina a contrarre per Ordine Diretto di Acquisto (ODA) pubblicità progetto biblioteca","ZE536D377F","","","","","",""
"","","Determina a contrarre acquisto attrezzature biblioteca","Z10368BFBA","","","","","",""
"","","Determina a contrarre acquisto materiale propedeutico all'attività didattica","Z9336BB3AE","","","","","",""
"","","Determina affidamento diretto ,a seguito di indagine conoscitiva di mercato e richiesta di opportuno preventivo nota prot. n.0001066 del 22/03/2022","Z633640D7E","determina a contrarre affidamento diretto a seguito di indagine conoscitiva di mercato e richiesta di opportuno preventivo nota prot. n.0001066 del 22/03/2022","","","","",""
"1361","08/04/2022","DETERMINA A CONTRARRE A SEGUITO DI RDO SU MEPA progetto PON Digital Board","ZE635AB13D","stipula_RDO_t2981828_l1_p7667014 ","stipula_RDO_t2981828_l1_p7667014","","11/04/2022","11/05/2022","13,06"
"","","Determina a contrarre per procedere ad affido diretto materiali di igiene","Z5A35B43D5","Determina a contrarre per procedere ad affido diretto ai sensi dell’art. 36 comma 2.a del D. Lgs. 50/16 per l’acquisto di materiali per l'igiene individuale e degli ambienti nonché ogni altro materiale, anche di consumo, utilizzabile in relazione all'emergenza epidemiologica da COVID19. Risorse finanziarie ex art. 58, comma 4, del D.L.25 maggio 2021, n.73 convertito con modificazioni dalla L. 23 luglio 2021 n.106 (c.d. Decreto sostegni-bis), finalizzate all’acquisto di beni e servizi.","","","","","702,65"
"","","determina a contrarre per l’acquisto di materiali per l'igiene individuale e degli ambienti","ZAF35B4722","Determina a contrarre per procedere ad affido diretto ai sensi dell’art. 36 comma 2.a del D. Lgs. 50/16 per l’acquisto di materiali per l'igiene individuale e degli ambienti nonché ogni altro materiale, anche di consumo, utilizzabile in relazione all'emergenza epidemiologica da COVID19. Risorse finanziarie ex art. 58, comma 4, del D.L.25 maggio 2021, n.73 convertito con modificazioni dalla L. 23 luglio 2021 n.106 (c.d. Decreto sostegni-bis), finalizzate all’acquisto di beni e servizi.","","","","","422,25"
"","","Determina a contrarre per procedere ad affido diretto ai sensi dell’art. 36 comma 2.a del D. Lgs. 50/16 per l’acquisto di materiale propedeutico all’attività didattica.","ZB7358CEED","Determina a contrarre per procedere ad affido diretto ai sensi dell’art. 36 comma 2.a del D. Lgs. 50/16 per l’acquisto di materiale propedeutico all’attività didattica. ","","","","",""
"","","Determinazione a contrarre per l’avvio della procedura aperta avente ad oggetto l’affidamento del servizio di assistenza e supporto psicologico in favore alunni per l’a.s. 2021/2022","Z3A3567D63","Determinazione a contrarre per l’avvio della procedura aperta avente ad oggetto l’affidamento del servizio di assistenza e supporto psicologico in favore alunni per l’a.s. 2021/2022 ai sensi e per gli effetti del D.lgs. 50/2016 mediante pubblicazione del bando secondo un importo pari a € 1600,00","","","","",""
"","","Determina a contrarre per procedere ad affido diretto ai sensi dell’art. 36 comma 2.a del D. Lgs. 50/16 per l’acquisto di materiale propedeutico all’attività didattica","ZDD3562FBE","Determina a contrarre per procedere ad affido diretto ai sensi dell’art. 36 comma 2.a del D. Lgs. 50/16 per l’acquisto di materiale propedeutico all’attività didattica.","","","","","284,80"
"","","Determina acquisto programmi Argo Rinnovo","Z5935133DF","Determina acquisto programmi Argo rinnovo","","","","","290,00"
"","","avviso-pubblico-affidamento-dell-incarico-di-responsabile DPO","Z2334A8616","","","","","",""
